Start Date,Subject,Location,Start Time,End Time,Description
2021-05-01,Wilkinson Trophy - Scratch Matchplay Championship Knockout,,00:00,00:00,competition
2021-05-01,Pike Hills Cup - Handicap Matchplay Championship Knockout,,00:00,00:00,competition
2021-05-02,Crossley Trophy,Pike Hills,08:12,10:00,competition
2021-05-02,Lewis Trophy,Malton & Norton-Welham,08:54,12:30,competition
2021-05-23,Junior Championship - 36 Hole,Scarthingwell,08:00,08:36,competition
2021-05-30,Amateur Championship - 36 Hole ,Heworth Golf Club (Yorkshire),08:00,09:50,competition
2021-06-06,Yorkshire Herald Mixed Foursomes,Scarthingwell,10:32,11:44,competition
2021-06-20,Kitching Trophy,Fulford,08:00,14:00,competition
2021-06-20,Ladies Fulford Rose Bowl,Forest of Galtres,10:00,12:00,competition
2021-07-14,Reed Trophy,Easingwold Golf Club,08:00,13:12,competition
2021-07-14,Seniors Championship,Easingwold Golf Club,08:00,14:08,competition
2021-07-18,Ladies Championship,Heworth Golf Club (Yorkshire),08:00,09:28,competition
2021-07-25,1900th Anniversary Bowl,Sandburn Hall,08:16,11:44,competition
2021-08-11,Fletcher Trophy,York Golf Club (Yorkshire),10:12,10:57,competition
2021-08-19,Pick Trophy,York Golf Club (Yorkshire),09:12,11:27,competition
2021-08-22,Sharp Trophy,Kirkbymoorside,09:40,11:00,competition
2021-08-29,YU Team Championship  - Foursomes,Sandburn Hall,08:30,08:54,competition
2021-08-29,YU Team Championship Singles & Issott Trophy,Sandburn Hall,12:30,13:30,competition
2021-09-09,Ladies Aldwark Trophy,Kirkbymoorside,10:06,12:42,competition
2021-09-19,Juniors Seward Trophy (Mixed),Forest Park G C,09:00,09:10,competition
2021-09-19,Open Championship (Rearranged and reduced to 18 Holes),Forest Park G C,09:00,12:20,competition
2021-10-03,Cross Trophy No 1 Kirkbymoorside,Kirkbymoorside,08:00,12:00,competition
2021-10-03,Cross Trophy 2 Easingwold,Easingwold Golf Club,08:00,14:00,competition
2021-10-14,Ladies Winter Series 1 Pike Hills,Pike Hills,10:10,11:10,competition
2021-10-17,Cross Trophy No 4 Pike Hills,Pike Hills,08:00,13:24,competition
2021-10-17,Cross Trophy No 3 Heworth,Heworth Golf Club (Yorkshire),08:00,13:42,competition
