Start Date,Subject,Location,Start Time,End Time,Description
2022-01-30,Cross Trophy No 5 Fulford,Fulford,08:00,12:48,competition
2022-02-13,Cross Trophy No 6 York,York Golf Club (Yorkshire),07:45,13:00,competition
2022-02-27,Cross Trophy No 7 Sandburn Hall,Sandburn Hall,08:00,13:24,competition
2022-03-13,Cross Trophy No 10 Malton & Norton,Malton & Norton-Welham,08:00,14:09,competition
2022-03-27,Cross Trophy No 12 Forest Park,Forest Park G C,08:00,12:12,competition
2022-03-27,Cross Trophy No 11 The Oaks,Oaks Golf Club (The),08:00,13:15,competition
2022-04-13,Junior Championship Club ,Malton & Norton-Welham,10:34,11:22,competition
2022-04-24,Crossley Thompson Trophies,York Golf Club (Yorkshire),07:45,13:45,competition
2022-04-24,Fletcher Trophy,York Golf Club (Yorkshire),08:03,13:45,competition
2022-05-01,Sharp Trophy,Fulford,10:24,11:18,competition
2022-05-05,Pike Hills Cup - Handicap Matchplay Championship Knockout,,00:00,00:00,competition
2022-05-07,Wilkinson Trophy - Scratch Matchplay Championship Knockout,,00:00,00:00,competition
2022-05-08,Lewis Trophy,Kirkbymoorside,08:40,11:10,competition
2022-05-10,Ladies Fulford Rose Bowl,Sandburn Hall,10:08,11:44,competition
2022-05-22,Junior Championship - 36 Hole,Kirkbymoorside,08:30,09:20,competition
2022-06-05,Amateur Championship - 36 Holes,Forest Park G C,08:00,09:57,competition
2022-06-12,Yorkshire Herald Mixed Foursomes,Pike Hills,10:27,12:06,competition
2022-06-19,Kitching Trophy,Sandburn Hall,08:00,11:00,competition
2022-07-13,Reed Trophy,Heworth Golf Club (Yorkshire),08:00,14:18,competition
2022-07-13,Pick Trophy,Heworth Golf Club (Yorkshire),08:45,13:33,competition
2022-07-17,Ladies Championship,Forest of Galtres,09:00,10:12,competition
2022-07-20,Seniors Championship,Oaks Golf Club (The),08:45,14:00,competition
2022-07-31,1900th Anniversary Bowl,Oaks Golf Club (The),08:36,11:27,competition
2022-08-14,Open Championship -Round 1 incl Seward Trophy,Easingwold Golf Club,08:00,10:06,competition
2022-08-14,Juniors Seward Trophy (Mixed),Easingwold Golf Club,10:30,10:30,competition
2022-08-14,Open Championship - Round 2,Easingwold Golf Club,12:45,14:51,competition
2022-08-28,YU Team Championship  - Foursomes,Scarthingwell,08:00,09:20,competition
2022-08-28,YU Team Championship Singles & Issott Trophy,Scarthingwell,12:00,13:50,competition
2022-09-08,Ladies Aldwark Trophy,Scarthingwell,09:30,11:00,competition
2022-10-02,Cross Trophy No.1 Forest of Galtres,Forest of Galtres,08:00,12:03,competition
2022-10-02,Cross Trophy No 2 Malton & Norton,Malton & Norton-Welham,08:00,12:30,competition
2022-10-23,Cross Trophy No 3 Sandburn Hall,Sandburn Hall,08:00,13:33,competition
2022-10-30,Cross Trophy No. 5 Scarthingwell,Scarthingwell,08:00,12:03,competition
