Start Date,Subject,Location,Start Time,End Time,Description
2016-02-14,Cross Trophy No 9 Malton & Norton,Malton & Norton G C,08:00,12:32,competition
2016-02-28,Cross Trophy No 12 The Oaks,The Oaks,08:00,12:40,competition
2016-02-28,Cross Trophy No 11 Sandburn Hall,Sandburn Hall,08:00,12:48,competition
2016-03-16,Ladies Winter 3 Sandburn Hall ,Sandburn Hall,10:15,11:36,competition
2016-04-24,Sharp Trophy,Tadcaster Club,09:00,10:30,competition
2016-05-01,YU Matchplay 2016 Knockout,,00:00,00:00,competition
2016-05-02,IDU Junior Match  v Sheffield,AWAY - Wheatley,00:00,00:00,event
2016-05-07,Thompson Trophy - Scratch Invitation,Fulford G C,13:30,14:26,competition
2016-05-15,IDU Match v Sheffield ,Fulford,00:00,00:00,event
2016-05-15,Lewis Trophy,Forest Park G C,08:00,11:49,competition
2016-05-22,YUGC Fulford Rose Bowl,Easingwold,09:00,11:30,competition
2016-06-02,IDU Junior Match v Leeds,AWAY - Wike Ridge,00:00,00:00,event
2016-06-03,Junior Champion Team,Sandburn Hall,00:00,00:00,competition
2016-06-03,Junior Champion Club Indiv,Sandburn Hall,09:00,10:20,competition
2016-06-05,Seward Trophy (Qual),Pike Hills G C,00:00,00:00,competition
2016-06-05,Amateur Championship Round 2,Pike Hills G C,00:00,00:00,competition
2016-06-05,Amateur Championship Round 1,Pike Hills G C,08:00,10:15,competition
2016-06-05,Seward Trophy (Mixed),Pike Hills G C,10:30,11:10,competition
2016-06-12,IDU Junior Match v East Riding,Kirkbymoorside,00:00,00:00,event
2016-06-12,IDU Match v Teesside,AWAY -  Seaton Carew,00:00,00:00,event
2016-06-19,1900 Anniversary Bowl,Aldwark Manor G C,08:30,11:20,competition
2016-06-26,IDU Match v Leeds,Forest Park,00:00,00:00,event
2016-06-26,Kitching Trophy,Malton & Norton G C,08:00,12:20,competition
2016-07-03,Yorkshire Herald Mixed Foursomes,Kirkbymoorside G C,08:30,12:54,competition
2016-07-10,IDU Junior Club Team,AWAY - Middlesbrough,00:00,00:00,event
2016-07-10,IDU Match v Halifax/Huddersfield,Sandburn Hall,00:00,00:00,event
2016-07-17,IDU Junior Match v Halifax/Huddersfield,AWAY - Meltham,00:00,00:00,event
2016-07-17,Ladies Championship, Silver and Bronze Division,Tadcaster Club,09:30,11:20,competition
2016-07-20,Seniors Championship & Reed Trophy,Forest of Galtres G C,08:00,13:57,competition
2016-07-24,President's Day,Fulford,00:00,00:00,event
2016-08-04,IDU Junior Match v Bradford,York G C,00:00,00:00,event
2016-08-07,IDU Match v Bradford,AWAY - Shipley,00:00,00:00,event
2016-08-10,IDU Junior Match v Harrogate,AWAY - Rudding Park,00:00,00:00,event
2016-08-11,Aldwark Trophy,York G C,09:00,13:10,competition
2016-08-12,Junior Championship,The Oaks,09:00,09:54,competition
2016-08-14,YU Open Championship,Fulford G C,08:00,09:30,competition
2016-08-16,IDU Junior Match v Teesside,Forest of Galtres,00:00,00:00,event
2016-08-17,Pick Trophy,Heworth G C,09:00,13:12,competition
2016-08-21,IDU Match v East Riding,Easingwold,00:00,00:00,event
2016-08-25,IDU Junior Team Championship,AWAY - Hessle,00:00,00:00,event
2016-09-04,IDU Match v Harrogate,AWAY - Masham,00:00,00:00,event
2016-09-11,IDU Team Championship,AWAY - Halifax Bradley Hall,00:00,00:00,event
2016-09-18,YU Team Championship,Heworth G C,00:00,00:00,competition
2016-09-18,YU Team Championship Foursomes,Heworth G C,08:00,09:21,competition
2016-09-18,YU Team Championship Singles & Issott Trophy,Heworth G C,12:45,14:42,competition
2016-10-02,Cross Trophy No 2 Scarthingwell,Tadcaster Club,08:00,12:23,competition
2016-10-02,Cross Trophy No 1 Heworth,Heworth G C,08:00,12:40,competition
2016-10-09,Crossley Trophy,The Oaks,08:00,11:45,competition
2016-10-12,Ladies Winter Series 1,Forest of Galtres G C,09:40,11:55,competition
2016-10-16,Cross Trophy No 3 Aldwark Manor,Aldwark Manor G C,08:00,12:06,competition
2016-10-16,Cross Trophy No 4 Easingwold,Easingwold,08:00,12:40,competition
2016-10-23,Fletcher Trophy,York G C,08:30,11:30,competition
2016-10-30,Cross Trophy No 5 - Forest Park,Forest Park G C,08:00,11:58,competition
2016-10-30,Cross Trophy No 6 - Pike Hills,Pike Hills G C,08:00,11:58,competition
2016-11-06,Ladies Winter Series 2,Sandburn Hall,09:30,12:00,competition
2016-11-13,Cross Trophy No 7 Kirkbymoorside,Kirkbymoorside G C,09:00,10:57,competition
2016-11-13,Cross Trophy No 8 Malton & Norton,Malton & Norton G C,09:00,10:57,competition
