Start Date,Subject,Location,Start Time,End Time,Description
2024-03-10,Cross Trophy No. 10 - Malton & Norton - CANCELLED,Malton & Norton-Welham,08:00,13:15,competition
2024-03-10,Cross Trophy No. 9 - Fulford,Fulford,08:00,13:33,competition
2024-03-24,Cross Trophy No. 11 - Sandburn Hall,Sandburn Hall,08:00,13:06,competition
2024-03-24,Cross Trophy No. 12 - Tadcaster - CANCELLED,Scarthingwell,10:00,13:36,competition
2024-04-04,Junior Champion Club ,Fulford,13:37,15:21,competition
2024-05-01,Pike Hills Cup - Handicap Matchplay Championship Knockout,,00:00,00:00,competition
2024-05-08,Summer Am-Am 2 - Lewis Trophy,Fulford,08:00,13:51,competition
2024-05-09,Wilkinson Trophy - Scratch Matchplay Championship Knockout,,00:00,00:00,competition
2024-05-19,Yorkshire Herald Mixed Foursomes,Malton & Norton-Welham,09:12,11:00,competition
2024-05-26,Amateur Championship - Round 1,Sandburn Hall,08:00,09:57,competition
2024-06-16,1900th Anniversary Bowl,Malton & Norton-Welham,08:00,14:00,competition
2024-06-30,Ladies Championship inc Silver & Bronze Trophies,Forest Park G C,08:00,10:51,competition
2024-07-07,Crossley Thompson Trophies,Kirkbymoorside,08:00,14:00,competition
2024-07-07,Fletcher Trophy,Kirkbymoorside,08:00,14:00,competition
2024-07-17,Summer Am-Am 3 & Kitching Trophy,Scarthingwell,10:00,13:36,competition
2024-07-24,Seniors Championship inc Reed & Pick Trophies,Sandburn Hall,08:00,14:00,competition
2024-07-28,Open Championship & Seward Trophy,Pike Hills,08:00,14:00,competition
2024-08-13,Summer Am-Am 1 & Sharp Trophy,Forest of Galtres,08:00,14:00,competition
2024-08-20,Junior Championship - 36 hole ,Oaks Golf Club (The),08:57,10:00,competition
2024-09-05,Ladies Aldwark Trophy,York Golf Club (Yorkshire),09:30,11:27,competition
2024-09-22,Ladies Fulford Rose Bowl,York Golf Club (Yorkshire),09:30,11:00,competition
2024-09-29,YU Team Championship  - Foursomes,Sandburn Hall,00:00,00:00,competition
2024-09-29,YU Team Championship Singles & Issott Trophy,Sandburn Hall,00:00,00:00,competition
2024-10-31,Junior League - Ted Kendall Trophy,Oaks Golf Club (The),00:00,00:00,competition
