Start Date,Subject,Location,Start Time,End Time,Description
2017-02-19,Cross Trophy No 9 - The Oaks,The Oaks,08:00,12:40,competition
2017-02-19,Cross Trophy No 10 Sandburn Hall,Sandburn Hall,08:00,12:49,competition
2017-03-08,Ladies Winter Series 3,Heworth G C,09:30,11:38,competition
2017-03-19,Cross Trophy No 11 - York,York G C,08:00,13:42,competition
2017-03-19,Cross Trophy No 13 Fulford,Fulford G C,08:00,13:51,competition
2017-04-02,Lewis Trophy,Forest Park G C,08:00,11:36,competition
2017-04-13,IDU Junior Team v Teesside,AWAY - Saltburn,00:00,00:00,event
2017-04-23,Sharp Trophy,York G C,08:30,11:50,competition
2017-04-23,Thompson Trophy - Scratch Invitation,Fulford G C,13:30,14:58,competition
2017-04-30,IDU Junior Team v Sheffield,Easingwold,00:00,00:00,event
2017-05-14,Crossley Trophy,Easingwold,08:00,12:21,competition
2017-05-16,York Union Matchplay 2017 Knockout,,00:00,00:00,competition
2017-05-21,IDU match 1 v Harrogate,Kirkbymoorside,00:00,00:00,event
2017-05-28,IDU Junior Team v Leeds,Sandburn Hall,00:00,00:00,event
2017-06-02,Junior Champion Club Team,Tadcaster Club,00:00,00:00,competition
2017-06-02,Junior Champion Club ,Tadcaster Club,09:30,11:00,competition
2017-06-04,Seward Trophy Girls Qual,Fulford G C,00:00,00:00,competition
2017-06-04,Amateur Championship Rd 1,Fulford G C,08:00,10:33,competition
2017-06-04,Seward Trophy (Mixed),Fulford G C,10:50,11:30,competition
2017-06-04,Amateur Championship Rd 2,Fulford G C,12:45,15:45,competition
2017-06-11,IDU match 2 v Sheffield,AWAY - Sitwell Park,00:00,00:00,event
2017-06-11,Fulford Rose Bowl,Pike Hills G C,09:00,11:30,competition
2017-06-18,IDU Junior Team v Halifax Hudderesfield,Pike Hills,00:00,00:00,event
2017-06-18,1900 Anniversary Bowl,Forest of Galtres G C,08:00,11:20,competition
2017-06-25,IDU Match 3 v Teesside,The Oaks,00:00,00:00,event
2017-07-02,IDU Junior Team v Harrogate,Scarthingwell,00:00,00:00,event
2017-07-09,IDU Junior Club Team,Sandburn Hall,00:00,00:00,event
2017-07-09,IDU match 4 v Leeds,AWAY - Woolley Park,00:00,00:00,event
2017-07-12,Seniors Championship & Reed Trophy,York G C,08:00,15:21,competition
2017-07-16,Yorkshire Herald Mixed Foursomes,Malton & Norton G C,09:00,12:40,competition
2017-07-23,Ladies Championship, Silver and Bronze Division,Forest Park G C,09:00,12:20,competition
2017-07-30,President's Day,Kirkbymoorside,00:00,00:00,event
2017-07-31,IDU Junior Team v Bradford,AWAY - Northcliffe,00:00,00:00,event
2017-08-06,IDU match 5 v Halifax/Huddersfield,AWAY - Huddersfield,00:00,00:00,event
2017-08-06,Kitching Trophy,Aldwark Manor G C,09:00,12:10,competition
2017-08-11,YU Junior Championship,Heworth G C,08:00,08:50,competition
2017-08-13,YU Open Championship,Kirkbymoorside G C,08:00,10:00,competition
2017-08-14,IDU Junior Team v East Riding,AWAY - Flamborough Head,00:00,00:00,event
2017-08-16,Pick Trophy,Tadcaster Club,08:30,12:20,competition
2017-08-17,Aldwark Trophy,Forest of Galtres G C,09:00,12:40,competition
2017-08-20,IDU Match 6 v Bradford,Malton & Norton,00:00,00:00,event
2017-08-31,IDU Junior Team Championship,AWAY - Sitwell Parkl,00:00,00:00,event
2017-09-03,IDU Match 7 v East Riding,AWAY - Brough,00:00,00:00,event
2017-09-10,IDU Team Championship,AWAY - (Harrogate),00:00,00:00,event
2017-09-17,YU Team Championship,The Oaks,00:00,00:00,competition
2017-09-17,YU Team Championship Foursomes,The Oaks,07:30,09:40,competition
2017-09-17,YU Team Championship Singles & Issott Trophy,The Oaks,12:15,14:57,competition
2017-09-24,YU Matchplay Finals,Sandburn Hall,00:00,00:00,event
2017-10-01,Cross Trophy No 2 Aldwark Manor,Aldwark Manor G C,08:00,12:57,competition
2017-10-01,Cross Trophy No 1 Heworth,Heworth G C,08:00,13:51,competition
2017-10-11,Ladies Winter Series 1,Forest of Galtres G C,09:45,11:45,competition
2017-10-15,Cross Trophy No 4 Easingwold,Easingwold,08:00,13:24,competition
2017-10-15,Cross Trophy No 3 - Forest Park,Forest Park G C,08:00,13:24,competition
2017-10-29,Cross Trophy No 6 Scarthingwell,Tadcaster Club,08:00,12:06,competition
2017-11-05,Ladies Winter Series 2 Fulford,Fulford G C,09:00,11:50,competition
2017-11-12,Cross Trophy No 8 Forest of Galtres,Forest of Galtres G C,09:00,10:59,competition
2017-11-12,Cross Trophy No 7 Malton & Norton,Malton & Norton G C,09:00,10:59,competition
2017-11-25,Annual Dinner,,00:00,00:00,event
