Start Date,Subject,Location,Start Time,End Time,Description
2019-02-17,Cross Trophy No 9 Fulford,Fulford G C,08:00,12:57,competition
2019-02-17,Cross Trophy No 10 - York,York G C,08:00,12:57,competition
2019-03-03,Cross Trophy No 11 Malton & Norton,Malton & Norton G C,08:00,13:24,competition
2019-03-03,Cross Trophy No 12 Aldwark Manor,Aldwark Manor G C,08:10,13:07,competition
2019-03-06,Ladies Winter Series 3 Scarthingwell,Tadcaster Club,10:00,12:00,competition
2019-04-07,Lewis Trophy,Tadcaster Club,08:00,12:50,competition
2019-04-14,Junior IDU Match 1 v Leeds ,Sandburn Hall,00:00,00:00,event
2019-04-14,Fletcher Trophy,Pike Hills G C,08:15,09:35,competition
2019-04-27,Thompson Trophy - Scratch Invitation,York G C,13:45,14:57,competition
2019-05-01,Pike Hills Cup - Handicap Matchplay 2019 Knockout,,00:00,00:00,competition
2019-05-01,Wilkinson Trophy - Scratch Matchplay 2019 Knockout,,00:00,00:00,competition
2019-05-12,Crossley Trophy,Forest Park G C,08:30,11:20,competition
2019-05-19,IDU Match 1 v Bradford,Malton & Norton,00:00,00:00,event
2019-05-30,Junior Champion Team,Easingwold,00:00,00:00,competition
2019-05-30,Junior Champion Club ,Easingwold,09:30,10:50,competition
2019-06-02,Seward Trophy (Mixed),Forest of Galtres G C,00:00,00:00,competition
2019-06-02,Amateur Championship Rd 1,Forest of Galtres G C,08:00,10:42,competition
2019-06-02,Amateur Championship Rd 2,Forest of Galtres G C,12:45,14:51,competition
2019-06-09,IDU Match 2 v East Riding,AWAY - Boothferry,00:00,00:00,event
2019-06-09,Fulford Rose Bowl,Kirkbymoorside G C,09:00,12:00,competition
2019-06-23,IDU Match 3 v Harrogate,Sandburn Hall,00:00,00:00,event
2019-06-23,Sharp Trophy,Aldwark Manor G C,08:48,10:18,competition
2019-06-30,Junior IDU Match 2 v Sheffield,Scarthingwell,00:00,00:00,event
2019-06-30,Yorkshire Herald Mixed Foursomes,Heworth G C,08:10,13:10,competition
2019-07-07,1900th Anniversary Bowl,Fulford G C,08:00,14:27,competition
2019-07-10,Seniors Championship,Forest Park G C,08:00,14:36,competition
2019-07-14,IDU Junior Club Team Championship,AWAY - Wath,00:00,00:00,event
2019-07-14,IDU Match 4 v Sheffield,AWAY - Wath,00:00,00:00,event
2019-07-14,Ladies Championship, Silver and Bronze Division,Easingwold,08:00,11:00,competition
2019-07-17,Reed Trophy,Tadcaster Club,08:00,09:21,competition
2019-07-21,Junior IDU Match 3 v Halifax/Huddersfield,Heworth,00:00,00:00,event
2019-07-28,YUGC President;s Day,Malton & Norton,00:00,00:00,event
2019-07-30,Junior IDU Match 4 v Bradford,East Bierley ,00:00,00:00,event
2019-08-01,Junior IDU Match 5 v Teesside,Darlington,00:00,00:00,event
2019-08-04,IDU Match 5 v Teesside ,York,00:00,00:00,event
2019-08-05,Junior IDU Match 6 v East Riding,Scarborough North Cliff,00:00,00:00,event
2019-08-09,Junior Championship Combined 36 Holes,Sandburn Hall,09:06,09:42,competition
2019-08-11,YUGC Open Championship,Malton & Norton G C,08:00,10:10,competition
2019-08-14,Pick Trophy,Aldwark Manor G C,08:30,10:30,competition
2019-08-15,Aldwark Trophy,The Oaks,08:30,11:40,competition
2019-08-18,IDU Match 6 v Leeds,AWAY - Wakefield,00:00,00:00,event
2019-08-18,Kitching Trophy,Heworth G C,08:00,09:57,competition
2019-08-18,Kitching Trophy,Heworth G C,12:03,14:00,competition
2019-08-25,Junior IDU Match 7 v Harrogate,York ,00:00,00:00,event
2019-08-25,YU Matchplay Finals,Forest of Galtres,00:00,00:00,event
2019-08-29,IDU Junior Team Championship,AWAY - Bradford Union,00:00,00:00,event
2019-09-01,IDU Match 7 v Halifax/Huddersfield,AWAY - Halifax West End,00:00,00:00,event
2019-09-08,IDU Team Championship,The Oaks,00:00,00:00,event
2019-09-15,YU Team Chamionship,Pike Hills G C,00:00,00:00,competition
2019-09-15,YU Team Championship  - Foursomes,Pike Hills G C,08:08,09:28,competition
2019-09-15,YU Team Championship Singles & Issott Trophy,Pike Hills G C,12:39,14:31,competition
2019-10-16,Ladies Winter Series 1,Malton & Norton G C,08:30,11:00,competition
