Start Date,Subject,Location,Start Time,End Time,Description
2018-02-25,Cross Trophy No 9 Sandburn Hall,Sandburn Hall,08:00,12:57,competition
2018-02-25,Cross Trophy No 10 The Oaks,The Oaks,08:00,12:57,competition
2018-03-25,Cross Trophy No 13 - Kirkbymoorside,Kirkbymoorside G C,08:00,13:50,competition
2018-04-03,YU Junior IDU v Teesside,Aldwark Manor,00:00,00:00,event
2018-04-06,YU Junior IDU Team v Sheffield ,Hickleton,00:00,00:00,event
2018-04-08,Fletcher Trophy,Kirkbymoorside G C,09:00,10:50,competition
2018-04-11,YU Junior IDU Team v East Riding,Fulford,00:00,00:00,event
2018-04-15,Crossley Trophy,Malton & Norton G C,08:00,12:20,competition
2018-05-06,YU Junior IDU v Harrogate,Masham,00:00,00:00,event
2018-05-07,Wilkinson Trophy - Scratch Knockout 2018,,00:00,00:00,competition
2018-05-11,Pike Hills Cup - Handicap Knockout 2018,,00:00,00:00,competition
2018-05-12,Thompson Trophy - Scratch Invitation,York G C,13:30,15:00,competition
2018-05-20,YU IDU Junior Team v H'fax/Hudds,Lightcliffe,00:00,00:00,event
2018-05-20,YU IDU Team v East Riding,Forest of Galtres,00:00,00:00,event
2018-05-27,YU IDU Junior Team v Leeds,Garforth,00:00,00:00,event
2018-06-01,Junior Champion Club Team,Pike Hills G C,00:00,00:00,competition
2018-06-01,Junior Champion Club ,Pike Hills G C,09:30,11:10,competition
2018-06-03,Amateur Championship Rd 1,Kirkbymoorside G C,08:00,10:00,competition
2018-06-03,Seward Trophy (Mixed),Kirkbymoorside G C,10:20,11:00,competition
2018-06-03,Amateur Championship Rd 2,Kirkbymoorside G C,12:45,14:55,competition
2018-06-10,YU IDU Team v Harrogate,Bedale,00:00,00:00,event
2018-06-10,YUGC Fulford Rose Bowl,Sandburn Hall,09:00,12:00,competition
2018-06-24,YU IDU Team v Sheffield,Easingwold,00:00,00:00,event
2018-07-01,Yorkshire Herald Mixed Foursomes,Forest Park G C,09:30,11:50,competition
2018-07-08,IDU Junior Club Team Champ,Hull,00:00,00:00,event
2018-07-08,YU IDU Team v Teesside,Billingham,00:00,00:00,event
2018-07-11,Seniors Championship,Fulford G C,07:30,15:00,competition
2018-07-15,1900 Anniversary Bowl,York G C,08:00,14:00,competition
2018-07-15,Sharp Trophy,Easingwold,08:30,11:10,competition
2018-07-18,Reed Trophy,Heworth G C,09:30,10:50,competition
2018-07-22,Ladies Championship, Silver and Bronze Division,The Oaks,09:00,12:00,competition
2018-07-31,YU IDU Junior Team v Bradford,The Oaks,00:00,00:00,event
2018-08-05,YU IDU Team v Leeds,Pike Hills,00:00,00:00,event
2018-08-05,Kitching Trophy,Heworth G C,08:30,10:10,competition
2018-08-09,Aldwark Trophy,Aldwark Manor G C,09:00,12:40,competition
2018-08-10,Junior Championship,York G C,08:30,09:10,competition
2018-08-12,Open Championship,Forest of Galtres G C,08:00,09:50,competition
2018-08-19,YU IDU Team v H'fax & Hudds,Forest Park,00:00,00:00,event
2018-08-19,Lewis Trophy,Sandburn Hall,08:00,11:50,competition
2018-08-29,Pick Trophy,Malton & Norton G C,08:00,12:48,competition
2018-08-30,IDU Junior Team Championship,Headingley,00:00,00:00,event
2018-09-02,YU IDU Team v Bradford,Woodhall Hills,00:00,00:00,event
2018-09-09,IDU Team Championship,Knaresborough,00:00,00:00,event
2018-09-16,YUGC Team Championship,Tadcaster Club,00:00,00:00,competition
2018-09-16,YU Team Championship  - Foursomes,Tadcaster Club,08:00,08:45,competition
2018-09-16,YU Team Championship Singles & Issott Trophy,Tadcaster Club,12:30,13:50,competition
2018-09-30,YU Matchplay Finals,Fulford,00:00,00:00,event
2018-10-07,Cross Trophy No 2 - Forest Park,Forest Park G C,08:00,12:57,competition
2018-10-07,Cross Trophy No 1 Heworth,Heworth G C,08:00,13:33,competition
2018-10-17,Ladies Winter Series 1,Kirkbymoorside G C,09:15,12:22,competition
2018-10-21,Cross Trophy No 4 Easingwold,Easingwold,08:00,13:13,competition
2018-10-21,Cross Trophy No 3 Pike Hills,Pike Hills G C,08:00,13:32,competition
2018-11-04,Cross Trophy No 5 Scarthingwell,Tadcaster Club,08:00,12:06,competition
2018-11-04,Cross Trophy No 6 - The Oaks,The Oaks,08:00,12:06,competition
2018-11-11,Ladies Winter Series 2 Malton & Norton,Malton & Norton G C,08:45,11:35,competition
2018-11-18,Cross Trophy No 7 Sandburn Hall,Sandburn Hall,09:00,10:59,competition
2018-11-18,Cross Trophy No 8 Kirkbymoorside,Kirkbymoorside G C,09:00,10:59,competition
